Población a 1 de enero. Total y extranjera. 2000-2022
Gavà
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d426&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46974;5310;135;0,29;2,54;-8;-5,59
2021;46931;5297;143;0,30;2,70;-11;-7,14
2020;47057;5233;154;0,33;2,94;20;14,93
2019;46771;4892;134;0,29;2,74;8;6,35
2018;46705;4677;126;0,27;2,69;-2;-1,56
2017;46538;4455;128;0,28;2,87;2;1,59
2016;46266;4312;126;0,27;2,92;-20;-13,70
2015;46405;4465;146;0,31;3,27;5;3,55
2014;46326;4815;141;0,30;2,93;-18;-11,32
2013;46377;5193;159;0,34;3,06;1;0,63
2012;46488;5384;158;0,34;2,93;45;39,82
2011;46250;5633;113;0,24;2,01;41;56,94
2010;46383;5794;72;0,16;1,24;27;60,00
2009;45994;5556;45;0,10;0,81;1;2,27
2008;45190;4875;44;0,10;0,90;-3;-6,38
2007;44678;4231;47;0,11;1,11;-7;-12,96
2006;44531;3883;54;0,12;1,39;16;42,11
2005;44210;3511;38;0,09;1,08;31;442,86
2004;43242;2863;7;0,02;0,24;-3;-30,00
2003;42304;2301;10;0,02;0,43;..;..
2002;41162;1448;..;..;..;..;..
2001;39619;973;..;..;..;..;..
2000;39220;698;..;..;..;..;..

