Población extranjera a 1 de enero. Por municipios. 2005
Baix Penedès
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d126&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;2751;126;40,13;4,58
Vendrell, el;3682;87;27,71;2,36
Cunit;1145;43;13,69;3,76
Bellvei;181;12;3,82;6,63
Arboç, l';728;12;3,82;1,65
Banyeres del Penedès;190;10;3,18;5,26
Bisbal del Penedès, la;199;8;2,55;4,02
Sant Jaume dels Domenys;130;6;1,91;4,62
Albinyana;94;5;1,59;5,32
Resto de municipios;554;5;1,59;0,90
Baix Penedès;9654;314;100,00;3,25

