Población extranjera a 1 de enero. Por países. 2017
Vallès Occidental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2537;2755;5292;25,63;5,94
Italia;1934;1481;3415;16,54;6,60
Francia;864;870;1734;8,40;5,38
Ucrania;616;799;1415;6,85;6,64
Russia;348;802;1150;5,57;4,87
Portugal;600;520;1120;5,43;9,32
Alemania;585;519;1104;5,35;6,17
Reino Unido;561;436;997;4,83;5,29
Bulgaria;361;373;734;3,56;6,49
Polonia;274;316;590;2,86;6,02
Países Bajos;278;189;467;2,26;5,37
Georgia;142;195;337;1,63;5,39
Bélgica;149;108;257;1,24;5,25
República de Moldova;102;141;243;1,18;5,38
Armenia;85;100;185;0,90;4,28
Irlanda;95;64;159;0,77;7,71
Suecia;60;85;145;0,70;5,15
Turquía;60;48;108;0,52;7,38
Suiza;51;56;107;0,52;4,23
Bielorusia;24;68;92;0,45;5,63
Dinamarca;45;42;87;0,42;7,40
Finlandia;38;45;83;0,40;9,57
Grecia;48;33;81;0,39;5,60
Hungría;30;46;76;0,37;4,56
Andorra;29;47;76;0,37;8,54
República Checa;24;52;76;0,37;4,87
Austria;43;28;71;0,34;5,17
Lituania;18;47;65;0,31;3,28
Albania;33;27;60;0,29;7,33
Eslovaquia;15;39;54;0,26;4,18
Serbia;19;22;41;0,20;3,56
Letonia;11;28;39;0,19;4,72
Croacia;20;13;33;0,16;4,80
Noruega;17;14;31;0,15;4,51
Islandia;14;15;29;0,14;13,68
Eslovenia;11;10;21;0,10;7,39
Estonia;9;11;20;0,10;4,69
Bosnia y Herzegovina;12;7;19;0,09;6,48
Chipre;4;5;9;0,04;6,92
Macedonia;..;..;7;0,03;3,65
Montenegro;..;..;6;0,03;6,82
Malta;..;..;5;0,02;10,42
Luxemburgo;..;..;4;0,02;3,33
No consta país;1;0;1;<0,01;..
Total continent;10175;10470;20645;100,00;..

