Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;90;68;158;7,11
De 5 a 9 anys;69;59;128;5,76
De 10 a 14 anys;74;68;142;6,39
De 15 a 19 anys;94;50;144;6,48
De 20 a 24 anys;93;119;212;9,55
De 25 a 29 anys;150;142;292;13,15
De 30 a 34 anys;170;140;310;13,96
De 35 a 39 anys;163;133;296;13,33
De 40 a 44 anys;100;90;190;8,55
De 45 a 49 anys;85;62;147;6,62
De 50 a 54 anys;53;39;92;4,14
De 55 a 59 anys;22;22;44;1,98
De 60 a 64 anys;12;14;26;1,17
De 65 a 69 anys;8;5;13;0,59
De 70 a 74 anys;6;10;16;0,72
De 75 a 79 anys;..;..;5;0,23
De 80 a 84 anys;..;..;5;0,23
85 anys o més;..;..;..;..
Total;1195;1026;2221;100,00
%;53,80;46,20;100,00;

