Població estrangera a 1 de gener. Per països. 2013
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;84;90;174;32,52;0,45
Argentina;56;53;109;20,37;0,46
Brasil;21;40;61;11,40;0,31
Equador;23;32;55;10,28;0,11
Perú;13;23;36;6,73;0,13
Paraguai;13;19;32;5,98;0,22
Xile;5;14;19;3,55;0,15
Uruguai;8;11;19;3,55;0,17
Bolívia;6;12;18;3,36;0,04
Veneçuela;..;..;12;2,24;0,12
Total subcontinent;232;303;535;100,00;..

