Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Garraf
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;16;39;6,89;0,19
De 5 a 9 anys;28;29;57;10,07;0,28
De 10 a 14 anys;25;13;38;6,71;0,19
De 15 a 19 anys;14;12;26;4,59;0,13
De 20 a 24 anys;16;18;34;6,01;0,17
De 25 a 29 anys;21;27;48;8,48;0,24
De 30 a 34 anys;28;38;66;11,66;0,33
De 35 a 39 anys;32;35;67;11,84;0,33
De 40 a 44 anys;33;37;70;12,37;0,35
De 45 a 49 anys;29;30;59;10,42;0,29
De 50 a 54 anys;12;14;26;4,59;0,13
De 55 a 59 anys;6;13;19;3,36;0,09
De 60 a 64 anys;..;..;10;1,77;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;278;288;566;100,00;2,83
%;49,12;50,88;100,00;;

