Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Granollers
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;26;56;2,76;0,62
De 5 a 9 años;45;33;78;3,85;0,86
De 10 a 14 años;52;34;86;4,24;0,95
De 15 a 20 años;49;50;99;4,88;1,10
De 20 a 24 años;79;92;171;8,43;1,89
De 25 a 29 años;132;130;262;12,92;2,90
De 30 a 34 años;115;159;274;13,51;3,03
De 35 a 39 años;113;136;249;12,28;2,75
De 40 a 44 años;124;125;249;12,28;2,75
De 44 a 49 años;80;99;179;8,83;1,98
De 50 a 54 años;54;67;121;5,97;1,34
De 55 a 59 años;32;46;78;3,85;0,86
De 60 a 64 años;16;35;51;2,51;0,56
De 65 a 69 años;9;25;34;1,68;0,38
De 70 a 74 años;5;11;16;0,79;0,18
De 75 a 79 años;..;..;12;0,59;0,13
De 80 a 84 años;..;..;9;0,44;0,10
85 años o más;..;..;4;0,20;0,04
Total;941;1087;2028;100,00;22,44
%;46,40;53,60;100,00;;

