Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;6;18;6,47;0,13
De 5 a 9 años;7;4;11;3,96;0,08
De 10 a 14 años;8;9;17;6,12;0,13
De 15 a 20 años;8;6;14;5,04;0,10
De 20 a 24 años;10;5;15;5,40;0,11
De 25 a 29 años;10;6;16;5,76;0,12
De 30 a 34 años;9;9;18;6,47;0,13
De 35 a 39 años;7;12;19;6,83;0,14
De 40 a 44 años;12;16;28;10,07;0,21
De 44 a 49 años;12;14;26;9,35;0,19
De 50 a 54 años;11;14;25;8,99;0,18
De 55 a 59 años;15;13;28;10,07;0,21
De 60 a 64 años;10;14;24;8,63;0,18
De 65 a 69 años;6;5;11;3,96;0,08
De 70 a 74 años;..;..;7;2,52;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;141;137;278;100,00;2,04
%;50,72;49,28;100,00;;

