Distribution by countries of the continent. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,3.179,2.353,5.532,7380,235
Nigeria,274,206,480,640,746
Senegal,185,60,245,327,097
Algeria,151,64,215,287,229
Mali,123,36,159,212,188
Ghana,111,31,142,189,176
Equatorial Guinea,52,90,142,189,1084
Cameroon,84,52,136,181,982
"Gambia, the",77,9,86,115,054
Guinea,49,17,66,088,162
Guinea-Bissau,43,12,55,073,665
Côte d'Ivoire,17,14,31,041,358
Egypt,25,4,29,039,188
Tunisia,20,9,29,039,360
Democratic Republic of the Congo,11,9,20,027,2667
Congo (Republic of the),9,8,17,023,783
Kenya,4,7,11,015,514
Central African Republic,4,6,10,013,2381
Togo,..,..,10,013,1220
Burkina Faso,..,..,8,011,289
Cape Verd,..,..,7,009,886
Libya,..,..,6,008,251
Mauritania,..,..,6,008,038
Ethiopia,..,..,5,007,427
Sierra Leone,..,..,5,007,413
Tanzania,..,..,5,007,581
Angola,..,..,4,005,234
Comoros,..,..,4,005,8000
Madagascar,..,..,4,005,1000
Other countries,15,9,24,032,..
Country unknown,2,1,3,004,..
Total continent,4.473,3.023,7.496,10000,..

