Foreign population by age and sex. 2003
Baix Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,458,438,896,576,196
5-9 years,432,401,833,535,182
10-14 years,474,382,856,550,187
15-19 years,650,552,1.202,772,263
20-24 years,1.398,668,2.066,1327,451
25-29 years,1.917,592,2.509,1612,548
30-34 years,1.882,516,2.398,1541,524
35-39 years,1.315,416,1.731,1112,378
40-44 years,984,336,1.320,848,288
45-49 years,575,205,780,501,170
50-54 years,317,94,411,264,090
55-59 years,142,72,214,137,047
60-64 years,118,48,166,107,036
65-69 years,50,34,84,054,018
70-74 years,29,34,63,040,014
75-79 years,7,18,25,016,005
80-84 years,..,..,6,004,001
85 years or more,..,..,6,004,001
Total,10.755,4.811,15.566,10000,3400
%,6909,3091,10000,,

