Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;134;111;245;5,72;2,39
De 5 a 9 anys;151;142;293;6,84;2,86
De 10 a 14 anys;127;109;236;5,51;2,31
De 15 a 19 anys;119;100;219;5,11;2,14
De 20 a 24 anys;113;93;206;4,81;2,01
De 25 a 29 anys;124;134;258;6,02;2,52
De 30 a 34 anys;168;190;358;8,35;3,50
De 35 a 39 anys;266;287;553;12,90;5,40
De 40 a 44 anys;327;265;592;13,81;5,78
De 45 a 49 anys;242;199;441;10,29;4,31
De 50 a 54 anys;179;128;307;7,16;3,00
De 55 a 59 anys;99;88;187;4,36;1,83
De 60 a 64 anys;77;52;129;3,01;1,26
De 65 a 69 anys;56;44;100;2,33;0,98
De 70 a 74 anys;38;31;69;1,61;0,67
De 75 a 79 anys;24;22;46;1,07;0,45
De 80 a 84 anys;12;17;29;0,68;0,28
85 anys o més;7;11;18;0,42;0,18
Total;2263;2023;4286;100,00;41,87
%;52,80;47,20;100,00;;

