Municipal distribution. 2021
Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2021
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Vielha e Mijaran,5.674,1.204,6876,2122
Les,966,194,1108,2008
Bossòst,1.120,161,919,1437
Naut Aran,1.941,156,891,804
Vilamòs,164,15,086,915
"Bòrdes, Es",285,12,069,421
Canejan,89,4,023,449
Bausen,66,4,023,606
Other municipalities,67,1,006,149
Aran,10.372,1.751,10000,1688

