Población extranjera a 1 de enero. Por municipios. 2003
Metropolità
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d220&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;167223;175;26,20;0,10
Hospitalet de Llobregat, l';25824;130;19,46;0,50
Badalona;13394;44;6,59;0,33
Terrassa;12577;35;5,24;0,28
Prat de Llobregat, el;3078;29;4,34;0,94
Esplugues de Llobregat;3082;28;4,19;0,91
Santa Coloma de Gramenet;9641;24;3,59;0,25
Ripollet;1534;17;2,54;1,11
Mollet del Vallès;3650;16;2,40;0,44
Granollers;5097;16;2,40;0,31
Cerdanyola del Vallès;2959;12;1,80;0,41
Sabadell;8799;12;1,80;0,14
Rubí;4786;10;1,50;0,21
Castelldefels;7819;9;1,35;0,12
Canovelles;1409;9;1,35;0,64
Montcada i Reixac;1484;7;1,05;0,47
Sant Andreu de la Barca;1637;6;0,90;0,37
Franqueses del Vallès, les;949;6;0,90;0,63
Cornellà de Llobregat;6525;6;0,90;0,09
Santa Perpètua de Mogoda;731;5;0,75;0,68
Sant Celoni;745;5;0,75;0,67
Esparreguera;892;5;0,75;0,56
Calella;2687;5;0,75;0,19
Sant Joan Despí;1211;4;0,60;0,33
Sant Adrià de Besòs;1185;4;0,60;0,34
Polinyà;153;4;0,60;2,61
Mataró;9891;4;0,60;0,04
Resto de municipios;57359;41;6,14;0,07
Metropolità;356321;668;100,00;0,19

