Població a 1 de gener. Total i estrangera. 2000-2022
Alt Camp
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45540;6126;432;0,95;7,05;0;0,00
2021;45045;6036;432;0,96;7,16;-34;-7,30
2020;44695;5848;466;1,04;7,97;12;2,64
2019;44296;5465;454;1,02;8,31;14;3,18
2018;44065;5117;440;1,00;8,60;18;4,27
2017;43995;4968;422;0,96;8,49;17;4,20
2016;44107;5023;405;0,92;8,06;2;0,50
2015;44306;5125;403;0,91;7,86;-16;-3,82
2014;44578;5387;419;0,94;7,78;-5;-1,18
2013;44771;5781;424;0,95;7,33;-13;-2,97
2012;45299;6199;437;0,96;7,05;3;0,69
2011;45189;6201;434;0,96;7,00;-6;-1,36
2010;45326;6485;440;0,97;6,78;-16;-3,51
2009;45001;6263;456;1,01;7,28;55;13,72
2008;44178;5592;401;0,91;7,17;118;41,70
2007;42586;4509;283;0,66;6,28;-403;-58,75
2006;41081;3719;686;1,67;18,45;104;17,87
2005;40017;3341;582;1,45;17,42;150;34,72
2004;38824;2577;432;1,11;16,76;172;66,15
2003;37744;2086;260;0,69;12,46;173;198,85
2002;36639;1424;87;0,24;6,11;70;411,76
2001;35777;896;17;0,05;1,90;8;88,89
2000;35443;636;9;0,03;1,42;..;..

