Població estrangera a 1 de gener. Per municipis. 2014
Conca de Barberà
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1055;401;41,77;38,01
Espluga de Francolí, l';479;257;26,77;53,65
Santa Coloma de Queralt;369;131;13,65;35,50
Barberà de la Conca;65;48;5,00;73,85
Vilaverd;31;26;2,71;83,87
Sarral;236;23;2,40;9,75
Vimbodí i Poblet;34;16;1,67;47,06
Blancafort;41;9;0,94;21,95
Passanant i Belltall;8;8;0,83;100,00
Llorac;15;8;0,83;53,33
Vallfogona de Riucorb;13;6;0,62;46,15
Piles, les;8;6;0,62;75,00
Pontils;4;4;0,42;100,00
Conesa;6;4;0,42;66,67
Resta de municipis;102;13;1,35;12,75
Conca de Barberà;2466;960;100,00;38,93

