Foreign population by age and sex. 2006
Terres de l'Ebre
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,176,002
5-9 years,10,9,19,669,007
10-14 years,6,9,15,528,006
15-19 years,9,8,17,599,007
20-24 years,13,8,21,739,008
25-29 years,12,4,16,563,006
30-34 years,13,6,19,669,007
35-39 years,25,10,35,1232,014
40-44 years,24,9,33,1162,013
45-49 years,11,11,22,775,009
50-54 years,13,5,18,634,007
55-59 years,7,9,16,563,006
60-64 years,15,5,20,704,008
65-69 years,7,5,12,423,005
70-74 years,..,..,7,246,003
75-79 years,..,..,..,..,..
80-84 years,..,..,4,141,002
85 years or more,..,..,..,..,..
Total,177,107,284,10000,112
%,6232,3768,10000,,

