Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Castelldefels
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;216;180;396;5,70;2,84
De 5 a 9 anys;202;174;376;5,41;2,70
De 10 a 14 anys;205;159;364;5,24;2,61
De 15 a 19 anys;141;186;327;4,71;2,35
De 20 a 24 anys;259;296;555;7,99;3,99
De 25 a 29 anys;415;388;803;11,56;5,77
De 30 a 34 anys;495;407;902;12,99;6,48
De 35 a 39 anys;507;344;851;12,25;6,11
De 40 a 44 anys;458;293;751;10,81;5,39
De 45 a 49 anys;325;211;536;7,72;3,85
De 50 a 54 anys;194;157;351;5,05;2,52
De 55 a 59 anys;138;135;273;3,93;1,96
De 60 a 64 anys;92;80;172;2,48;1,24
De 65 a 69 anys;68;58;126;1,81;0,90
De 70 a 74 anys;39;38;77;1,11;0,55
De 75 a 79 anys;15;18;33;0,48;0,24
De 80 a 84 anys;12;13;25;0,36;0,18
85 anys o més;8;19;27;0,39;0,19
Total;3789;3156;6945;100,00;49,88
%;54,56;45,44;100,00;;

