Població estrangera a 1 de gener. Per països. 2017
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;598;531;1129;49,24;1,27
Marroc, el;265;235;500;21,81;0,24
Gàmbia;91;20;111;4,84;0,77
Senegal;74;17;91;3,97;0,45
Algèria;43;30;73;3,18;0,84
Bulgària;28;29;57;2,49;0,50
Xina;17;14;31;1,35;0,05
Ucraïna;8;12;20;0,87;0,09
Mali;..;..;20;0,87;0,28
Rússia;4;15;19;0,83;0,08
Polònia;10;8;18;0,78;0,18
Portugal;14;4;18;0,78;0,15
Colòmbia;10;7;17;0,74;0,06
Itàlia;8;6;14;0,61;0,03
Cuba;5;9;14;0,61;0,19
Brasil;6;8;14;0,61;0,08
França;5;8;13;0,57;0,04
Pakistan;..;..;11;0,48;0,02
Eslovàquia;..;..;10;0,44;0,77
República Dominicana;..;..;10;0,44;0,06
Albània;4;5;9;0,39;1,10
Alemanya;4;4;8;0,35;0,04
Bolívia;..;..;8;0,35;0,03
Regne Unit;..;..;6;0,26;0,03
Guinea;..;..;6;0,26;0,14
Veneçuela;..;..;6;0,26;0,05
Moldàvia;..;..;5;0,22;0,11
Xile;..;..;5;0,22;0,05
Perú;..;..;5;0,22;0,03
Ghana;..;..;4;0,17;0,07
Resta de països;24;17;41;1,79;..
Total;1283;1010;2293;100,00;..

