Población extranjera a 1 de enero. Por países. 2001
Girona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;49;45;94;54,65;1,42
Filipinas;12;9;21;12,21;0,56
Índia;..;..;11;6,40;0,62
Pakistán;..;..;10;5,81;0,23
Japón;..;..;9;5,23;0,89
Irán;..;..;7;4,07;1,91
Israel;..;..;4;2,33;1,97
Líbano;..;..;4;2,33;1,53
Resto de países;5;4;9;5,23;..
No consta país;2;1;3;1,74;..
Total continent;103;69;172;100,00;..

