Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Comarques Gironines
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;249;258;507;5,35;0,36
De 5 a 9 años;241;225;466;4,92;0,33
De 10 a 14 años;304;318;622;6,57;0,44
De 15 a 20 años;361;430;791;8,35;0,57
De 20 a 24 años;363;632;995;10,50;0,71
De 25 a 29 años;371;951;1322;13,96;0,95
De 30 a 34 años;375;972;1347;14,22;0,96
De 35 a 39 años;340;887;1227;12,95;0,88
De 40 a 44 años;193;626;819;8,65;0,59
De 44 a 49 años;109;421;530;5,60;0,38
De 50 a 54 años;78;323;401;4,23;0,29
De 55 a 59 años;36;190;226;2,39;0,16
De 60 a 64 años;28;88;116;1,22;0,08
De 65 a 69 años;8;47;55;0,58;0,04
De 70 a 74 años;7;15;22;0,23;0,02
De 75 a 79 años;..;..;14;0,15;0,01
De 80 a 84 años;..;..;8;0,08;<0,01
85 años o más;..;..;4;0,04;<0,01
Total;3072;6400;9472;100,00;6,78
%;32,43;67,57;100,00;;

