Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24757;4516;11,96;18,24
Reus;18527;3635;9,63;19,62
Salou;9537;2511;6,65;26,33
Cambrils;6891;2181;5,78;31,65
Calafell;5598;1457;3,86;26,03
Mont-roig del Camp;3431;1448;3,83;42,20
Vendrell, el;6039;1198;3,17;19,84
Amposta;4067;1184;3,14;29,11
Ràpita, la;2259;1175;3,11;52,01
Alcanar;2016;1172;3,10;58,13
Tortosa;6433;1027;2,72;15,96
Vila-seca;3350;767;2,03;22,90
Ametlla de Mar, l';1672;762;2,02;45,57
Torredembarra;3016;754;2,00;25,00
Ulldecona;1470;728;1,93;49,52
Cunit;2527;609;1,61;24,10
Valls;4011;599;1,59;14,93
Sénia, la;920;576;1,53;62,61
Arboç, l';1361;541;1,43;39,75
Perelló, el;777;477;1,26;61,39
Gandesa;681;469;1,24;68,87
Deltebre;1194;457;1,21;38,27
Ampolla, l';872;441;1,17;50,57
Vandellòs i l'Hospitalet de l'Infant;1098;411;1,09;37,43
Alcover;632;326;0,86;51,58
Móra d'Ebre;1014;285;0,75;28,11
Riudoms;869;283;0,75;32,57
Montblanc;1041;281;0,74;26,99
Móra la Nova;652;279;0,74;42,79
Santa Bàrbara;586;257;0,68;43,86
Camarles;525;254;0,67;48,38
Roda de Berà;1099;234;0,62;21,29
Roquetes;1253;232;0,61;18,52
Espluga de Francolí, l';418;205;0,54;49,04
Altafulla;634;205;0,54;32,33
Constantí;1250;198;0,52;15,84
Catllar, el;356;189;0,50;53,09
Selva del Camp, la;416;188;0,50;45,19
Batea;210;169;0,45;80,48
Morell, el;503;163;0,43;32,41
Aldea, l';948;147;0,39;15,51
Pobla de Mafumet, la;381;138;0,37;36,22
Montbrió del Camp;337;133;0,35;39,47
Vilallonga del Camp;249;126;0,33;50,60
Creixell;611;120;0,32;19,64
Bisbal del Penedès, la;304;113;0,30;37,17
Falset;362;111;0,29;30,66
Horta de Sant Joan;148;109;0,29;73,65
Flix;454;104;0,28;22,91
Pobla de Montornès, la;281;100;0,26;35,59
Borges del Camp, les;314;99;0,26;31,53
Benissanet;285;98;0,26;34,39
Vinyols i els Arcs;345;96;0,25;27,83
Pinell de Brai, el;127;95;0,25;74,80
Banyeres del Penedès;303;93;0,25;30,69
Pratdip;187;89;0,24;47,59
Sant Jaume d'Enveja;345;88;0,23;25,51
Ginestar;193;85;0,23;44,04
Santa Coloma de Queralt;324;80;0,21;24,69
Canonja, la;411;79;0,21;19,22
Vallmoll;167;76;0,20;45,51
Pallaresos, els;153;75;0,20;49,02
Sant Jaume dels Domenys;198;73;0,19;36,87
Riudecols;145;73;0,19;50,34
Tivissa;222;71;0,19;31,98
Riudecanyes;211;71;0,19;33,65
Montmell, el;147;68;0,18;46,26
Bellvei;265;68;0,18;25,66
Mas de Barberans;90;67;0,18;74,44
Santa Oliva;361;64;0,17;17,73
Benifallet;116;63;0,17;54,31
Alforja;143;63;0,17;44,06
Galera, la;97;60;0,16;61,86
Albinyana;168;60;0,16;35,71
Rasquera;145;58;0,15;40,00
Corbera d'Ebre;146;57;0,15;39,04
Cornudella de Montsant;113;56;0,15;49,56
Riba-roja d'Ebre;161;49;0,13;30,43
Castellvell del Camp;100;49;0,13;49,00
Aldover;82;46;0,12;56,10
Barberà de la Conca;76;45;0,12;59,21
Aleixar, l';101;43;0,11;42,57
Pla de Santa Maria, el;179;42;0,11;23,46
Prades;69;40;0,11;57,97
Godall;61;40;0,11;65,57
Botarell;103;40;0,11;38,83
Vespella de Gaià;70;38;0,10;54,29
Vila-rodona;224;37;0,10;16,52
Riera de Gaià, la;146;37;0,10;25,34
Secuita, la;138;36;0,10;26,09
Nou de Gaià, la;76;36;0,10;47,37
Vilaverd;52;34;0,09;65,38
Perafort;64;34;0,09;53,12
Vilanova d'Escornalbou;72;31;0,08;43,06
Masroig, el;97;31;0,08;31,96
Cabra del Camp;149;29;0,08;19,46
Bellmunt del Priorat;33;29;0,08;87,88
Almoster;53;29;0,08;54,72
Paüls;48;28;0,07;58,33
Llorenç del Penedès;107;28;0,07;26,17
Garcia;82;28;0,07;34,15
Albiol, l';41;28;0,07;68,29
Salomó;149;27;0,07;18,12
Masdenverge;122;26;0,07;21,31
Masllorenç;93;25;0,07;26,88
Vilaplana;49;24;0,06;48,98
Sarral;264;24;0,06;9,09
Morera de Montsant, la;40;22;0,06;55,00
Molar, el;47;22;0,06;46,81
Maspujols;33;22;0,06;66,67
Tivenys;155;21;0,06;13,55
Xerta;107;21;0,06;19,63
Aiguamúrcia;79;21;0,06;26,58
Rourell, el;48;20;0,05;41,67
Querol;37;20;0,05;54,05
Nulles;48;20;0,05;41,67
Ascó;151;20;0,05;13,25
Bràfim;99;17;0,05;17,17
Bonastre;107;17;0,05;15,89
Pobla de Massaluca, la;56;16;0,04;28,57
Palma d'Ebre, la;50;16;0,04;32,00
Miravet;78;16;0,04;20,51
Marçà;63;15;0,04;23,81
Fatarella, la;37;15;0,04;40,54
Torre de l'Espanyol, la;94;14;0,04;14,89
Puigpelat;63;14;0,04;22,22
Pira;27;14;0,04;51,85
Vimbodí i Poblet;59;13;0,03;22,03
Montferri;33;13;0,03;39,39
Vilalba dels Arcs;31;12;0,03;38,71
Ulldemolins;27;12;0,03;44,44
Torroja del Priorat;16;12;0,03;75,00
Pont d'Armentera, el;60;12;0,03;20,00
Arnes;31;12;0,03;38,71
Alfara de Carles;27;12;0,03;44,44
Vinebre;77;11;0,03;14,29
Rodonyà;82;11;0,03;13,41
Capçanes;31;11;0,03;35,48
Riba, la;44;8;0,02;18,18
Pradell de la Teixeta;17;8;0,02;47,06
Passanant i Belltall;9;8;0,02;88,89
Gratallops;22;8;0,02;36,36
Figuera, la;15;8;0,02;53,33
Blancafort;30;8;0,02;26,67
Bisbal de Falset, la;28;8;0,02;28,57
Alió;33;8;0,02;24,24
Poboleda;32;7;0,02;21,88
Freginals;93;7;0,02;7,53
Vilabella;75;6;0,02;8,00
Masó, la;12;6;0,02;50,00
Vilella Baixa, la;30;5;0,01;16,67
Solivella;28;5;0,01;17,86
Porrera;22;5;0,01;22,73
Mont-ral;23;5;0,01;21,74
Figuerola del Camp;16;5;0,01;31,25
Bot;51;5;0,01;9,80
Renau;5;4;0,01;80,00
Duesaigües;33;4;0,01;12,12
Resta de municipis;202;36;0,10;17,82
Província: Tarragona;139532;37760;100,00;27,06

