Foreign population by age and sex. 2018
Cornellà de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,421,007
5-9 years,..,..,9,474,007
10-14 years,4,4,8,421,007
15-19 years,..,..,9,474,007
20-24 years,..,..,8,421,007
25-29 years,11,6,17,895,014
30-34 years,16,8,24,1263,020
35-39 years,18,15,33,1737,027
40-44 years,29,5,34,1789,028
45-49 years,..,..,19,1000,016
50-54 years,..,..,12,632,010
55-59 years,..,..,4,211,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,131,59,190,10000,157
%,6895,3105,10000,,

