Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Segarra
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;26;52;4,29;1,78
De 5 a 9 años;36;33;69;5,69;2,36
De 10 a 14 años;26;20;46;3,79;1,57
De 15 a 20 años;26;16;42;3,46;1,43
De 20 a 24 años;60;51;111;9,15;3,79
De 25 a 29 años;161;112;273;22,51;9,32
De 30 a 34 años;184;80;264;21,76;9,01
De 35 a 39 años;128;57;185;15,25;6,32
De 40 a 44 años;71;22;93;7,67;3,18
De 44 a 49 años;36;14;50;4,12;1,71
De 50 a 54 años;12;7;19;1,57;0,65
De 55 a 59 años;..;..;7;0,58;0,24
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;771;442;1213;100,00;41,41
%;63,56;36,44;100,00;;

