Població estrangera a 1 de gener. Per països. 2019
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;290;74;364;54,98;1,62
Guinea;103;54;157;23,72;3,74
Mali;44;24;68;10,27;0,91
Gàmbia;27;16;43;6,50;0,29
Mauritània;..;..;12;1,81;0,83
Costa d'Ivori;..;..;7;1,06;0,98
Guinea-Bissau;..;..;5;0,76;0,66
Resta de països;..;..;6;0,91;..
Total subcontinent;491;171;662;100,00;..

