Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Gavà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;21;43;4,21;1,50
De 5 a 9 anys;42;38;80;7,83;2,79
De 10 a 14 anys;36;27;63;6,16;2,20
De 15 a 19 anys;31;32;63;6,16;2,20
De 20 a 24 anys;39;61;100;9,78;3,49
De 25 a 29 anys;74;91;165;16,14;5,76
De 30 a 34 anys;57;88;145;14,19;5,06
De 35 a 39 anys;58;64;122;11,94;4,26
De 40 a 44 anys;46;55;101;9,88;3,53
De 45 a 49 anys;29;32;61;5,97;2,13
De 50 a 54 anys;15;16;31;3,03;1,08
De 55 a 59 anys;8;8;16;1,57;0,56
De 60 a 64 anys;9;8;17;1,66;0,59
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,49;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,39;0,14
85 anys o més;..;..;..;..;..
Total;470;552;1022;100,00;35,70
%;45,99;54,01;100,00;;

