Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;69;141;5,22;0,85
De 5 a 9 años;74;91;165;6,10;1,00
De 10 a 14 años;75;81;156;5,77;0,94
De 15 a 20 años;82;82;164;6,07;0,99
De 20 a 24 años;114;156;270;9,99;1,63
De 25 a 29 años;170;233;403;14,91;2,43
De 30 a 34 años;200;200;400;14,80;2,41
De 35 a 39 años;147;156;303;11,21;1,83
De 40 a 44 años;100;145;245;9,06;1,48
De 44 a 49 años;79;88;167;6,18;1,01
De 50 a 54 años;41;64;105;3,88;0,63
De 55 a 59 años;20;29;49;1,81;0,30
De 60 a 64 años;14;32;46;1,70;0,28
De 65 a 69 años;11;20;31;1,15;0,19
De 70 a 74 años;6;13;19;0,70;0,11
De 75 a 79 años;6;15;21;0,78;0,13
De 80 a 84 años;..;..;9;0,33;0,05
85 años o más;..;..;9;0,33;0,05
Total;1212;1491;2703;100,00;16,32
%;44,84;55,16;100,00;;

