Municipal distribution. 2022
Baix Llobregat
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,14.474,162,2929,112
Esplugues de Llobregat,5.966,67,1212,112
Sant Just Desvern,2.170,64,1157,295
Gavà,5.310,39,705,073
Cornellà de Llobregat,13.847,36,651,026
Sant Feliu de Llobregat,3.764,22,398,058
Sant Boi de Llobregat,8.640,21,380,024
Sant Joan Despí,2.951,17,307,058
Molins de Rei,1.681,15,271,089
"Prat de Llobregat, el",6.121,13,235,021
Viladecans,5.475,12,217,022
Martorell,5.283,12,217,023
Torrelles de Llobregat,343,9,163,262
Pallejà,719,9,163,125
Corbera de Llobregat,1.421,9,163,063
Olesa de Montserrat,2.208,7,127,032
Begues,581,6,108,103
Sant Climent de Llobregat,157,5,090,318
Vallirana,1.007,4,072,040
Other municipalities,9.848,24,434,024
Baix Llobregat,91.966,553,10000,060

