Municipal distribution. 2005
Vallès Occidental
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,15.455,1.632,3548,1056
Terrassa,19.271,696,1513,361
Cerdanyola del Vallès,4.336,493,1072,1137
Ripollet,2.565,323,702,1259
Sant Cugat del Vallès,8.186,208,452,254
Rubí,7.211,198,430,275
Santa Perpètua de Mogoda,1.328,140,304,1054
Sant Quirze del Vallès,589,137,298,2326
Castellbisbal,563,131,285,2327
Montcada i Reixac,2.527,127,276,503
Palau-solità i Plegamans,724,107,233,1478
Sentmenat,341,91,198,2669
Castellar del Vallès,869,85,185,978
Barberà del Vallès,1.065,80,174,751
Polinyà,284,65,141,2289
Viladecavalls,148,25,054,1689
Vacarisses,182,20,043,1099
Matadepera,192,17,037,885
Badia del Vallès,354,14,030,395
Ullastrell,36,5,011,1389
Other municipalities,132,6,013,455
Vallès Occidental,66.358,4.600,10000,693

