Población extranjera a 1 de enero. Por países. 2016
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;300;377;677;42,29;3,36
Russia;151;341;492;30,73;2,19
República de Moldova;94;112;206;12,87;4,65
Georgia;42;55;97;6,06;1,72
Armenia;20;29;49;3,06;1,21
Bosnia y Herzegovina;12;14;26;1,62;8,90
Bielorusia;5;13;18;1,12;1,22
Turquía;5;9;14;0,87;1,17
Serbia;5;6;11;0,69;1,04
Albania;..;..;10;0,62;1,38
Resto de países;..;..;..;..;..
Total subcontinent;636;965;1601;100,00;..

