Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Girona
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;18;36;5,80;0,03
De 5 a 9 años;7;14;21;3,38;0,01
De 10 a 14 años;23;21;44;7,09;0,03
De 15 a 20 años;18;17;35;5,64;0,02
De 20 a 24 años;27;14;41;6,60;0,03
De 25 a 29 años;17;41;58;9,34;0,04
De 30 a 34 años;46;42;88;14,17;0,06
De 35 a 39 años;46;44;90;14,49;0,06
De 40 a 44 años;32;31;63;10,14;0,04
De 44 a 49 años;16;21;37;5,96;0,03
De 50 a 54 años;19;18;37;5,96;0,03
De 55 a 59 años;20;19;39;6,28;0,03
De 60 a 64 años;8;13;21;3,38;0,01
De 65 a 69 años;..;..;5;0,81;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,64;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;302;319;621;100,00;0,43
%;48,63;51,37;100,00;;

