Foreign population by age and sex. 2006
Baix Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2006
Categoria,Men,Women,Total,% of the population
0-4 years,1.989,1.887,3.876,532
5-9 years,2.079,1.968,4.047,556
10-14 years,2.114,1.918,4.032,553
15-19 years,2.179,2.137,4.316,592
20-24 years,3.762,3.659,7.421,1019
25-29 years,6.182,5.252,11.434,1570
30-34 years,6.446,4.682,11.128,1528
35-39 years,5.206,3.718,8.924,1225
40-44 years,3.639,2.839,6.478,889
45-49 years,2.449,1.953,4.402,604
50-54 years,1.345,1.243,2.588,355
55-59 years,769,805,1.574,216
60-64 years,481,542,1.023,140
65-69 years,299,394,693,095
70-74 years,189,214,403,055
75-79 years,99,172,271,037
80-84 years,59,93,152,021
85 years or more,29,60,89,012
Total,39.315,33.536,72.851,10000
%,5397,4603,10000,

