Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,30,0.12,1.13,-5,-14.29
2021,25449,2633,35,0.14,1.33,3,9.38
2020,25253,2587,32,0.13,1.24,4,14.29
2019,25087,2307,28,0.11,1.21,0,0.00
2018,25000,2086,28,0.11,1.34,0,0.00
2017,24999,1999,28,0.11,1.40,2,7.69
2016,25101,1923,26,0.10,1.35,5,23.81
2015,25342,1930,21,0.08,1.09,1,5.00
2014,25700,2057,20,0.08,0.97,-1,-4.76
2013,25995,2186,21,0.08,0.96,-8,-27.59
2012,26268,2290,29,0.11,1.27,-3,-9.38
2011,26393,2270,32,0.12,1.41,0,0.00
2010,26580,2221,32,0.12,1.44,-4,-11.11
2009,26821,2213,36,0.13,1.63,0,0.00
2008,26831,2145,36,0.13,1.68,-1,-2.70
2007,26576,1837,37,0.14,2.01,8,27.59
2006,26366,1550,29,0.11,1.87,3,11.54
2005,26400,1397,26,0.10,1.86,16,160.00
2004,26162,1100,10,0.04,0.91,..,..
2003,26138,960,..,..,..,..,..
2002,26268,820,..,..,..,..,..
2001,26113,519,..,..,..,..,..
2000,26121,419,..,..,..,..,..

