Foreign population by age and sex. 2016
Berguedà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,299,046
5-9 years,..,..,12,276,042
10-14 years,9,8,17,391,060
15-19 years,16,14,30,690,106
20-24 years,25,20,45,1034,159
25-29 years,18,35,53,1218,187
30-34 years,22,33,55,1264,194
35-39 years,28,24,52,1195,184
40-44 years,12,41,53,1218,187
45-49 years,9,17,26,598,092
50-54 years,14,19,33,759,117
55-59 years,5,11,16,368,056
60-64 years,..,..,13,299,046
65-69 years,4,9,13,299,046
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,180,255,435,10000,1536
%,4138,5862,10000,,

