Distribution by countries of the subcontinent. 2013
Esplugues de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,37,45,82,2799,046
Rusia,25,51,76,2594,040
Georgia,21,37,58,1980,115
Moldova,15,15,30,1024,069
Armenia,15,10,25,853,064
Albania,..,..,7,239,100
Turkey,..,..,5,171,047
Belarus,..,..,4,137,031
Serbia,..,..,4,137,037
Other countries,..,..,..,..,..
Total subcontinent,121,172,293,10000,..

