Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;11;24;5,01;0,91
De 5 a 9 años;17;12;29;6,05;1,10
De 10 a 14 años;9;17;26;5,43;0,99
De 15 a 20 años;15;14;29;6,05;1,10
De 20 a 24 años;25;34;59;12,32;2,24
De 25 a 29 años;43;32;75;15,66;2,84
De 30 a 34 años;26;36;62;12,94;2,35
De 35 a 39 años;26;29;55;11,48;2,08
De 40 a 44 años;18;18;36;7,52;1,36
De 44 a 49 años;15;24;39;8,14;1,48
De 50 a 54 años;8;8;16;3,34;0,61
De 55 a 59 años;..;..;6;1,25;0,23
De 60 a 64 años;4;5;9;1,88;0,34
De 65 a 69 años;..;..;6;1,25;0,23
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;228;251;479;100,00;18,15
%;47,60;52,40;100,00;;

