Població estrangera a 1 de gener. Per països. 2014
Conca de Barberà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;17;21;38;18,54;0,12
Argentina;13;13;26;12,68;0,12
Equador;10;15;25;12,20;0,06
Brasil;8;14;22;10,73;0,12
Hondures;4;11;15;7,32;0,07
Bolívia;4;10;14;6,83;0,03
Paraguai;..;..;14;6,83;0,11
Perú;5;8;13;6,34;0,05
Mèxic;..;..;10;4,88;0,15
República Dominicana;..;..;7;3,41;0,03
Uruguai;..;..;6;2,93;0,06
Estats Units, els;..;..;4;1,95;0,07
Cuba;..;..;4;1,95;0,05
Veneçuela;..;..;4;1,95;0,04
Resta de països;..;..;..;..;..
Total continent;78;127;205;100,00;..

