Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Noguera
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;19;29;4,27;0,41
De 5 a 9 anys;11;16;27;3,98;0,38
De 10 a 14 anys;14;8;22;3,24;0,31
De 15 a 19 anys;24;17;41;6,04;0,58
De 20 a 24 anys;35;36;71;10,46;1,01
De 25 a 29 anys;42;31;73;10,75;1,03
De 30 a 34 anys;29;44;73;10,75;1,03
De 35 a 39 anys;29;48;77;11,34;1,09
De 40 a 44 anys;42;43;85;12,52;1,20
De 45 a 49 anys;26;32;58;8,54;0,82
De 50 a 54 anys;13;36;49;7,22;0,69
De 55 a 59 anys;11;21;32;4,71;0,45
De 60 a 64 anys;7;8;15;2,21;0,21
De 65 a 69 anys;..;..;12;1,77;0,17
De 70 a 74 anys;5;4;9;1,33;0,13
De 75 a 79 anys;..;..;5;0,74;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;303;376;679;100,00;9,62
%;44,62;55,38;100,00;;

