Població estrangera a 1 de gener. Per països. 2000
Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
República Dominicana;32;54;86;16,67;1,51
Colòmbia;23;63;86;16,67;2,35
Argentina;33;39;72;13,95;1,50
Brasil;11;34;45;8,72;2,09
Perú;18;26;44;8,53;0,53
Cuba;9;28;37;7,17;1,48
Mèxic;9;13;22;4,26;1,92
Equador;9;11;20;3,88;0,83
Uruguai;5;11;16;3,10;0,99
Bolívia;6;8;14;2,71;3,12
Veneçuela;5;9;14;2,71;1,26
Xile;7;6;13;2,52;0,55
Estats Units, els;4;8;12;2,33;0,60
Dominica;5;4;9;1,74;5,88
Nicaragua;..;..;9;1,74;6,57
El Salvador;..;..;5;0,97;1,12
Resta de països;4;8;12;2,33;..
Total continent;186;330;516;100,00;..

