Población extranjera a 1 de enero. Por municipios. 2011
Comarques Centrals
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d125&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10218;59;22,10;0,58
Manresa;13821;44;16,48;0,32
Viladrau;151;11;4,12;7,28
Manlleu;4713;9;3,37;0,19
Rupit i Pruit;30;7;2,62;23,33
Tavertet;14;7;2,62;50,00
Perafita;29;6;2,25;20,69
Torelló;1693;5;1,87;0,30
Tona;700;5;1,87;0,71
Sant Fruitós de Bages;490;5;1,87;1,02
Navarcles;373;5;1,87;1,34
Fonollosa;23;5;1,87;21,74
Centelles;396;5;1,87;1,26
Berga;2475;5;1,87;0,20
Taradell;457;4;1,50;0,88
Seva;159;4;1,50;2,52
Cercs;55;4;1,50;7,27
Sant Julià de Vilatorta;127;4;1,50;3,15
Santpedor;399;4;1,50;1,00
Moià;692;4;1,50;0,58
Resto de municipios;14404;65;24,34;0,45
Comarques Centrals;51419;267;100,00;0,52

