Població estrangera a 1 de gener. Per municipis. 2004
Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2004
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Montblanc;6479;347;30,52;5,36
Santa Coloma de Queralt;2934;266;23,39;9,07
Espluga de Francolí, l';3687;175;15,39;4,75
Sarral;1492;138;12,14;9,25
Blancafort;409;42;3,69;10,27
Vimbodí i Poblet;1039;32;2,81;3,08
Vilaverd;416;27;2,37;6,49
Barberà de la Conca;446;26;2,29;5,83
Passanant i Belltall;209;21;1,85;10,05
Vallfogona de Riucorb;164;17;1,50;10,37
Rocafort de Queralt;262;16;1,41;6,11
Vilanova de Prades;157;11;0,97;7,01
Piles, les;188;7;0,62;3,72
Conesa;128;5;0,44;3,91
Resta de municipis;1579;7;0,62;0,44
Conca de Barberà;19589;1137;100,00;5,80

