Població estrangera a 1 de gener. Per continents. 2013
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;549;586;1135;11,49;100,00
Unió Europea (27);467;459;926;9,37;81,59
Europa central i oriental;79;123;202;2,04;17,80
Resta d'Europa;..;..;7;0,07;0,62
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3128;1637;4765;48,22;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;13;14;27;0,27;0,57
Àfrica del Nord;1292;1089;2381;24,09;49,97
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1822;533;2355;23,83;49,42
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1504;1967;3471;35,12;100,00
Amèrica del Nord;5;11;16;0,16;0,46
Amèrica Central;34;91;125;1,26;3,60
Carib;160;175;335;3,39;9,65
Amèrica del Sud;1305;1690;2995;30,31;86,29
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;293;215;508;5,14;100,00
Àsia central;..;..;..;..;..
Àsia oriental;186;175;361;3,65;71,06
Àsia del Sud;97;29;126;1,28;24,80
Àsia del Sud-est;7;9;16;0,16;3,15
Orient Mitjà;..;..;5;0,05;0,98
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5476;4406;9882;100,00;..

