Distribution by countries of the continent. 2019
Province: Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2019
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Morocco,9.409,6.990,16.399,5243,733
Senegal,3.428,1.003,4.431,1417,1977
Algeria,1.679,811,2.490,796,2764
Mali,1.717,365,2.082,666,2780
"Gambia, the",1.430,313,1.743,557,1182
Guinea,933,301,1.234,395,2941
Nigeria,325,318,643,206,1008
Ghana,344,96,440,141,682
Mauritania,281,43,324,104,2228
Egypt,158,124,282,090,1907
Guinea-Bissau,212,55,267,085,3527
Cameroon,128,92,220,070,1821
Equatorial Guinea,69,146,215,069,1499
Côte d'Ivoire,136,59,195,062,2727
Burkina Faso,51,19,70,022,2703
Congo (Republic of the),29,16,45,014,1883
Tunisia,22,21,43,014,665
Angola,26,6,32,010,2119
Togo,12,7,19,006,2209
Niger,9,7,16,005,2540
Libya,..,..,14,004,483
Sierra Leone,8,5,13,004,1000
Democratic Republic of the Congo,..,..,10,003,1299
Benin,..,..,7,002,972
Cape Verd,..,..,5,002,676
Kenya,..,..,4,001,229
Liberia,..,..,4,001,1379
Other countries,15,12,27,009,..
Country unknown,4,1,5,002,..
Total continent,20.457,10.822,31.279,10000,..

