Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Ebre
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;5,31;0,14
De 5 a 9 años;7;5;12;3,54;0,09
De 10 a 14 años;6;6;12;3,54;0,09
De 15 a 20 años;4;9;13;3,83;0,10
De 20 a 24 años;14;29;43;12,68;0,32
De 25 a 29 años;15;54;69;20,35;0,52
De 30 a 34 años;13;30;43;12,68;0,32
De 35 a 39 años;12;23;35;10,32;0,26
De 40 a 44 años;8;18;26;7,67;0,20
De 44 a 49 años;..;..;25;7,37;0,19
De 50 a 54 años;5;14;19;5,60;0,14
De 55 a 59 años;..;..;11;3,24;0,08
De 60 a 64 años;..;..;7;2,06;0,05
De 65 a 69 años;..;..;4;1,18;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;238;339;100,00;2,54
%;29,79;70,21;100,00;;

