Població estrangera a 1 de gener. Per països. 2015
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;412;779;1191;41,50;5,59
Ucraïna;285;363;648;22,58;3,49
Moldàvia;168;186;354;12,33;8,17
Geòrgia;134;124;258;8,99;4,98
Belarús;37;88;125;4,36;8,85
Armènia;39;39;78;2,72;1,97
Sèrbia;36;29;65;2,26;6,25
Albània;43;20;63;2,20;9,05
Turquia;35;25;60;2,09;5,41
Bòsnia i Hercegovina;7;7;14;0,49;4,84
Macedònia del Nord;6;8;14;0,49;7,82
Total subcontinent;1202;1668;2870;100,00;..

