Foreign population by age and sex. 2018
Cerdanya
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,5,13,528,054
5-9 years,4,7,11,447,046
10-14 years,..,..,4,163,017
15-19 years,9,8,17,691,071
20-24 years,8,5,13,528,054
25-29 years,11,10,21,854,088
30-34 years,12,15,27,1098,113
35-39 years,20,15,35,1423,147
40-44 years,5,20,25,1016,105
45-49 years,10,8,18,732,075
50-54 years,11,12,23,935,096
55-59 years,13,11,24,976,100
60-64 years,..,..,11,447,046
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,118,128,246,10000,1030
%,4797,5203,10000,,

