Població estrangera a 1 de gener. Per municipis. 2010
Montsià
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4260;464;69,05;10,89
Ràpita, la;3336;81;12,05;2,43
Ulldecona;2378;60;8,93;2,52
Alcanar;2893;26;3,87;0,90
Santa Bàrbara;719;16;2,38;2,23
Sant Jaume d'Enveja;266;15;2,23;5,64
Sénia, la;1198;7;1,04;0,58
Resta de municipis;708;3;0,45;0,42
Montsià;15758;672;100,00;4,26

