Población extranjera a 1 de enero. Por países. 2002
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Francia;64;81;145;17,84;1,08
Rumanía;66;55;121;14,88;1,86
Italia;63;47;110;13,53;1,01
Portugal;39;33;72;8,86;1,61
Reino Unido;35;32;67;8,24;0,87
Alemania;31;20;51;6,27;0,42
Russia;20;27;47;5,78;1,16
Ucrania;19;27;46;5,66;1,30
Bélgica;13;7;20;2,46;0,66
Países Bajos;8;12;20;2,46;0,46
Bulgaria;6;11;17;2,09;0,84
Polonia;5;8;13;1,60;0,84
Finlandia;4;4;8;0,98;2,92
Irlanda;..;..;7;0,86;1,39
República de Moldova;..;..;7;0,86;1,45
Armenia;..;..;7;0,86;0,72
Dinamarca;..;..;6;0,74;0,98
Suiza;..;..;6;0,74;0,27
Austria;..;..;5;0,62;0,81
Letonia;..;..;5;0,62;3,36
Andorra;..;..;4;0,49;0,64
Lituania;..;..;4;0,49;0,81
República Checa;..;..;4;0,49;0,70
Bosnia y Herzegovina;..;..;4;0,49;0,96
Resto de países;12;5;17;2,09;..
Total continent;415;398;813;100,00;..

