Població estrangera a 1 de gener. Per països. 2004
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Argentina;623;632;1255;14,24;4,12
Itàlia;464;310;774;8,78;3,75
Romania;347;320;667;7,57;2,73
França;340;316;656;7,44;3,77
Colòmbia;255;384;639;7,25;1,71
Alemanya;328;274;602;6,83;4,29
Marroc, el;354;199;553;6,27;0,39
Uruguai;255;256;511;5,80;5,11
Equador;141;223;364;4,13;0,43
Regne Unit;139;122;261;2,96;2,33
Brasil;71;168;239;2,71;2,95
Països Baixos;116;85;201;2,28;3,66
Xile;101;93;194;2,20;1,93
Perú;56;102;158;1,79;0,72
Xina;68;78;146;1,66;0,74
Rússia;48;72;120;1,36;1,51
Veneçuela;38;66;104;1,18;1,90
Portugal;52;46;98;1,11;1,72
Cuba;38;57;95;1,08;1,44
Estats Units, els;52;37;89;1,01;2,22
Pakistan;69;8;77;0,87;0,52
Bèlgica;36;37;73;0,83;2,08
Mèxic;32;40;72;0,82;1,20
Ucraïna;23;41;64;0,73;0,73
Moldàvia;14;31;45;0,51;3,02
República Dominicana;12;32;44;0,50;0,35
Bolívia;11;27;38;0,43;0,29
Suïssa;25;12;37;0,42;1,57
Dinamarca;22;14;36;0,41;4,69
Belarús;9;19;28;0,32;4,38
Txèquia;5;23;28;0,32;3,29
Àustria;13;14;27;0,31;3,17
Bulgària;12;15;27;0,31;0,49
Islàndia;14;13;27;0,31;20,45
Algèria;17;9;26;0,29;0,44
Suècia;10;14;24;0,27;2,09
Polònia;10;12;22;0,25;0,69
Geòrgia;11;10;21;0,24;1,46
Iran;10;8;18;0,20;4,01
Bòsnia i Hercegovina;10;7;17;0,19;3,89
Guinea Equatorial;7;10;17;0,19;1,70
Israel;11;6;17;0,19;3,09
Japó;7;10;17;0,19;1,04
Lituània;8;8;16;0,18;1,55
Macedònia del Nord;10;6;16;0,18;10,74
Índia;10;6;16;0,18;0,27
Albània;9;6;15;0,17;5,81
Irlanda;..;..;15;0,17;1,82
Paraguai;5;10;15;0,17;1,07
Hongria;4;10;14;0,16;4,05
Croàcia;4;10;14;0,16;3,40
Grècia;6;7;13;0,15;2,75
Síria;6;6;12;0,14;2,70
Turquia;..;..;12;0,14;3,59
Noruega;..;..;11;0,12;3,12
Sèrbia i Montenegro;5;6;11;0,12;1,23
Canadà;..;..;7;0,08;1,36
El Salvador;..;..;7;0,08;0,69
Nigèria;..;..;6;0,07;0,24
Sud-àfrica;..;..;6;0,07;4,20
Filipines;..;..;5;0,06;0,08
Líban;..;..;5;0,06;1,54
Nova Zelanda;..;..;5;0,06;6,25
Finlàndia;..;..;4;0,05;0,99
Costa Rica;..;..;4;0,05;1,72
Austràlia;..;..;4;0,05;1,38
Resta de països;24;25;49;0,56;..
No hi consta país;2;3;5;0,06;..
Total;4419;4396;8815;100,00;..

