Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vallès Occidental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;524;511;1035;5,72;1,01
De 5 a 9 años;413;397;810;4,48;0,79
De 10 a 14 años;373;349;722;3,99;0,70
De 15 a 20 años;350;315;665;3,68;0,65
De 20 a 24 años;563;697;1260;6,96;1,23
De 25 a 29 años;944;1171;2115;11,69;2,06
De 30 a 34 años;1344;1288;2632;14,55;2,56
De 35 a 39 años;1432;1046;2478;13,70;2,41
De 40 a 44 años;1257;850;2107;11,65;2,05
De 44 a 49 años;917;585;1502;8,30;1,46
De 50 a 54 años;602;423;1025;5,67;1,00
De 55 a 59 años;404;306;710;3,92;0,69
De 60 a 64 años;239;193;432;2,39;0,42
De 65 a 69 años;130;115;245;1,35;0,24
De 70 a 74 años;78;84;162;0,90;0,16
De 75 a 79 años;32;48;80;0,44;0,08
De 80 a 84 años;27;30;57;0,32;0,06
85 años o más;18;36;54;0,30;0,05
Total;9647;8444;18091;100,00;17,60
%;53,32;46,68;100,00;;

