Distribution by countries of the subcontinent. 2007
Terrassa
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,308,332,640,2544,101
Italy,349,211,560,2226,148
Poland,365,93,458,1820,470
France,111,109,220,874,074
Portugal,86,59,145,576,119
Bulgaria,81,41,122,485,131
Germany,75,42,117,465,056
United Kingdom,52,41,93,370,050
Netherlands,25,14,39,155,044
Belgium,20,13,33,131,065
Lithuania,9,8,17,068,080
Sweden,9,6,15,060,061
Czech Republic,4,10,14,056,089
Slovakia,5,6,11,044,068
Austria,5,5,10,040,075
Ireland,..,..,9,036,060
Denmark,..,..,5,020,043
Other countries,..,..,8,032,..
Total subcontinent,1.520,996,2.516,10000,..

