Total and foreign population series. 2000-2022
Garraf
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,9107,5.81,37.82,680,8.07
2021,154264,22806,8427,5.46,36.95,-1571,-15.71
2020,152801,22168,9998,6.54,45.10,296,3.05
2019,150887,20945,9702,6.43,46.32,104,1.08
2018,149103,20025,9598,6.44,47.93,411,4.47
2017,147504,19040,9187,6.23,48.25,-144,-1.54
2016,146876,19182,9331,6.35,48.64,-249,-2.60
2015,145983,19216,9580,6.56,49.85,-344,-3.47
2014,145886,20049,9924,6.80,49.50,-1086,-9.86
2013,146609,22214,11010,7.51,49.56,-962,-8.04
2012,147107,23534,11972,8.14,50.87,213,1.81
2011,146469,23786,11759,8.03,49.44,585,5.24
2010,144657,23490,11174,7.72,47.57,437,4.07
2009,143066,23019,10737,7.50,46.64,906,9.22
2008,140412,21812,9831,7.00,45.07,1404,16.66
2007,136328,19299,8427,6.18,43.67,2450,40.99
2006,133117,18101,5977,4.49,33.02,979,19.59
2005,127928,15503,4998,3.91,32.24,1127,29.11
2004,122229,12414,3871,3.17,31.18,313,8.80
2003,117436,10325,3558,3.03,34.46,718,25.28
2002,111816,7512,2840,2.54,37.81,519,22.36
2001,107147,5323,2321,2.17,43.60,420,22.09
2000,103467,4053,1901,1.84,46.90,..,..

