Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2003
Catalunya
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d220&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;356321;668;74,55;0,19
Comarques Gironines;68290;44;4,91;0,06
Camp de Tarragona;30642;52;5,80;0,17
Terres de l'Ebre;13964;16;1,79;0,11
Ponent;20170;71;7,92;0,35
Comarques Centrals;22470;12;1,34;0,05
Alt Pirineu i Aran;4393;7;0,78;0,16
Penedès;26758;26;2,90;0,10
Total;543008;896;100,00;0,17

