Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Noguera
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;86;171;11,46;4,49
De 5 a 9 anys;48;32;80;5,36;2,10
De 10 a 14 anys;41;33;74;4,96;1,94
De 15 a 19 anys;57;32;89;5,97;2,34
De 20 a 24 anys;96;58;154;10,32;4,04
De 25 a 29 anys;193;78;271;18,16;7,11
De 30 a 34 anys;175;51;226;15,15;5,93
De 35 a 39 anys;153;42;195;13,07;5,12
De 40 a 44 anys;93;27;120;8,04;3,15
De 45 a 49 anys;50;8;58;3,89;1,52
De 50 a 54 anys;19;7;26;1,74;0,68
De 55 a 59 anys;9;7;16;1,07;0,42
De 60 a 64 anys;..;..;6;0,40;0,16
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1025;467;1492;100,00;39,17
%;68,70;31,30;100,00;;

