Foreign population by age and sex. 2021
Garrigues
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,58,106,888,386
5-9 years,48,39,87,729,317
10-14 years,36,33,69,578,252
15-19 years,52,26,78,653,284
20-24 years,56,19,75,628,273
25-29 years,57,32,89,745,324
30-34 years,94,55,149,1248,543
35-39 years,102,33,135,1131,492
40-44 years,131,46,177,1482,645
45-49 years,73,25,98,821,357
50-54 years,60,10,70,586,255
55-59 years,31,5,36,302,131
60-64 years,..,..,13,109,047
65-69 years,..,..,5,042,018
70-74 years,..,..,5,042,018
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,806,388,1.194,10000,4353
%,6750,3250,10000,,

