Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Segrià
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;5,71;0,03
De 5 a 9 anys;..;..;7;3,33;0,02
De 10 a 14 anys;5;5;10;4,76;0,03
De 15 a 19 anys;5;11;16;7,62;0,04
De 20 a 24 anys;10;12;22;10,48;0,06
De 25 a 29 anys;16;23;39;18,57;0,10
De 30 a 34 anys;4;23;27;12,86;0,07
De 35 a 39 anys;..;..;19;9,05;0,05
De 40 a 44 anys;4;12;16;7,62;0,04
De 45 a 49 anys;..;..;18;8,57;0,05
De 50 a 54 anys;..;..;10;4,76;0,03
De 55 a 59 anys;..;..;6;2,86;0,02
De 60 a 64 anys;..;..;5;2,38;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;66;144;210;100,00;0,55
%;31,43;68,57;100,00;;

