Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;98;195;6,70;0,29
De 5 a 9 anys;109;106;215;7,39;0,32
De 10 a 14 anys;93;73;166;5,71;0,25
De 15 a 19 anys;90;66;156;5,36;0,23
De 20 a 24 anys;148;145;293;10,07;0,44
De 25 a 29 anys;161;109;270;9,28;0,40
De 30 a 34 anys;169;114;283;9,73;0,42
De 35 a 39 anys;177;145;322;11,07;0,48
De 40 a 44 anys;204;106;310;10,66;0,46
De 45 a 49 anys;172;109;281;9,66;0,42
De 50 a 54 anys;128;89;217;7,46;0,32
De 55 a 59 anys;64;39;103;3,54;0,15
De 60 a 64 anys;40;14;54;1,86;0,08
De 65 a 69 anys;12;6;18;0,62;0,03
De 70 a 74 anys;7;5;12;0,41;0,02
De 75 a 79 anys;..;..;9;0,31;0,01
De 80 a 84 anys;..;..;4;0,14;<0,01
85 anys o més;..;..;..;..;..
Total;1677;1232;2909;100,00;4,32
%;57,65;42,35;100,00;;

