Distribution by countries of the continent. 2007
Alt Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,406,428,834,2501,102
Peru,315,291,606,1818,201
Colombia,240,272,512,1536,120
Bolivia,208,256,464,1392,090
Argentina,156,154,310,930,090
Brazil,40,55,95,285,047
Chile,48,47,95,285,063
Dominican Republic,37,40,77,231,045
Cuba,26,40,66,198,080
Uruguay,29,36,65,195,043
United States of America,14,20,34,102,072
Dominica,15,16,31,093,1813
Paraguay,8,23,31,093,036
Mexico,9,20,29,087,040
Venezuela,8,20,28,084,034
Honduras,9,18,27,081,034
Nicaragua,..,..,9,027,142
El Salvador,4,4,8,024,053
Canada,..,..,5,015,073
Costa Rica,..,..,4,012,107
Other countries,..,..,4,012,..
Total continent,1.580,1.754,3.334,10000,..

