Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Ribera d'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;61;119;11,92;3,58
De 5 a 9 anys;38;36;74;7,41;2,23
De 10 a 14 anys;24;33;57;5,71;1,71
De 15 a 19 anys;21;23;44;4,41;1,32
De 20 a 24 anys;28;35;63;6,31;1,89
De 25 a 29 anys;50;48;98;9,82;2,95
De 30 a 34 anys;88;42;130;13,03;3,91
De 35 a 39 anys;88;43;131;13,13;3,94
De 40 a 44 anys;58;31;89;8,92;2,68
De 45 a 49 anys;66;25;91;9,12;2,74
De 50 a 54 anys;33;14;47;4,71;1,41
De 55 a 59 anys;26;5;31;3,11;0,93
De 60 a 64 anys;..;..;9;0,90;0,27
De 65 a 69 anys;4;4;8;0,80;0,24
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;589;409;998;100,00;30,02
%;59,02;40,98;100,00;;

