Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;196;219;415;4,68;0,17
De 5 a 9 anys;168;151;319;3,59;0,13
De 10 a 14 anys;231;219;450;5,07;0,18
De 15 a 19 anys;326;359;685;7,72;0,28
De 20 a 24 anys;318;586;904;10,18;0,37
De 25 a 29 anys;431;739;1170;13,18;0,48
De 30 a 34 anys;611;844;1455;16,39;0,59
De 35 a 39 anys;568;704;1272;14,33;0,52
De 40 a 44 anys;376;459;835;9,41;0,34
De 45 a 49 anys;200;265;465;5,24;0,19
De 50 a 54 anys;119;209;328;3,70;0,13
De 55 a 59 anys;62;118;180;2,03;0,07
De 60 a 64 anys;38;109;147;1,66;0,06
De 65 a 69 anys;25;72;97;1,09;0,04
De 70 a 74 anys;25;62;87;0,98;0,04
De 75 a 79 anys;8;34;42;0,47;0,02
De 80 a 84 anys;4;9;13;0,15;<0,01
85 anys o més;4;8;12;0,14;<0,01
Total;3710;5166;8876;100,00;3,61
%;41,80;58,20;100,00;;

