Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Garraf
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d135&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;4,33;0,05
De 5 a 9 años;6;5;11;4,76;0,06
De 10 a 14 años;..;..;9;3,90;0,05
De 15 a 20 años;5;6;11;4,76;0,06
De 20 a 24 años;10;15;25;10,82;0,13
De 25 a 29 años;11;22;33;14,29;0,17
De 30 a 34 años;5;20;25;10,82;0,13
De 35 a 39 años;7;20;27;11,69;0,14
De 40 a 44 años;12;19;31;13,42;0,16
De 44 a 49 años;8;14;22;9,52;0,11
De 50 a 54 años;6;6;12;5,19;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;2,60;0,03
De 65 a 69 años;..;..;4;1,73;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;83;148;231;100,00;1,20
%;35,93;64,07;100,00;;

