Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Camp
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;51;113;3,90;0,72
De 5 a 9 años;61;51;112;3,87;0,71
De 10 a 14 años;50;55;105;3,63;0,67
De 15 a 20 años;45;36;81;2,80;0,52
De 20 a 24 años;72;73;145;5,01;0,92
De 25 a 29 años;108;82;190;6,56;1,21
De 30 a 34 años;133;105;238;8,22;1,52
De 35 a 39 años;167;129;296;10,22;1,88
De 40 a 44 años;127;124;251;8,67;1,60
De 44 a 49 años;126;110;236;8,15;1,50
De 50 a 54 años;106;103;209;7,22;1,33
De 55 a 59 años;111;110;221;7,63;1,41
De 60 a 64 años;107;113;220;7,60;1,40
De 65 a 69 años;97;90;187;6,46;1,19
De 70 a 74 años;63;59;122;4,21;0,78
De 75 a 79 años;55;42;97;3,35;0,62
De 80 a 84 años;27;23;50;1,73;0,32
85 años o más;10;13;23;0,79;0,15
Total;1527;1369;2896;100,00;18,44
%;52,73;47,27;100,00;;

