Total and foreign population series. 2000-2022
Granollers
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d121
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,20,0.03,0.23,0,0.00
2021,62475,9039,20,0.03,0.22,-4,-16.67
2020,62419,8985,24,0.04,0.27,0,0.00
2019,61275,8220,24,0.04,0.29,-3,-11.11
2018,60981,7940,27,0.04,0.34,1,3.85
2017,60695,7790,26,0.04,0.33,4,18.18
2016,60174,8052,22,0.04,0.27,-1,-4.35
2015,60101,8405,23,0.04,0.27,-1,-4.17
2014,59930,9217,24,0.04,0.26,1,4.35
2013,59753,9882,23,0.04,0.23,-3,-11.54
2012,59954,10306,26,0.04,0.25,8,44.44
2011,60000,10724,18,0.03,0.17,-4,-18.18
2010,59691,10962,22,0.04,0.20,-6,-21.43
2009,60658,11692,28,0.05,0.24,3,12.00
2008,60122,11128,25,0.04,0.22,2,8.70
2007,58854,9751,23,0.04,0.24,8,53.33
2006,58940,9354,15,0.03,0.16,4,36.36
2005,57796,7738,11,0.02,0.14,2,22.22
2004,56456,6104,9,0.02,0.15,1,12.50
2003,55913,5097,8,0.01,0.16,1,14.29
2002,54634,3621,7,0.01,0.19,-1,-12.50
2001,53681,2558,8,0.01,0.31,2,33.33
2000,52423,1632,6,0.01,0.37,..,..

