Población a 1 de enero. Total y extranjera. 2000-2022
Berguedà
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d121
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;40279;4024;11;0,03;0,27;3;37,50
2021;40004;3910;8;0,02;0,20;1;14,29
2020;39980;3945;7;0,02;0,18;2;40,00
2019;39446;3293;5;0,01;0,15;-2;-28,57
2018;39104;2942;7;0,02;0,24;0;0,00
2017;39013;2680;7;0,02;0,26;-3;-30,00
2016;39178;2832;10;0,03;0,35;-1;-9,09
2015;39517;2934;11;0,03;0,37;0;0,00
2014;40039;3287;11;0,03;0,33;0;0,00
2013;40555;3455;11;0,03;0,32;-1;-8,33
2012;41202;3816;12;0,03;0,31;1;9,09
2011;41540;4008;11;0,03;0,27;-5;-31,25
2010;41683;4265;16;0,04;0,38;2;14,29
2009;41744;4309;14;0,03;0,32;-1;-6,67
2008;41488;4091;15;0,04;0,37;4;36,36
2007;40479;3221;11;0,03;0,34;0;0,00
2006;40064;2908;11;0,03;0,38;6;120,00
2005;39746;2556;5;0,01;0,20;1;25,00
2004;39224;2083;4;0,01;0,19;-2;-33,33
2003;38955;1860;6;0,02;0,32;2;50,00
2002;38593;1271;4;0,01;0,31;..;..
2001;38087;691;..;..;..;..;..
2000;38051;460;..;..;..;..;..

