Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a&t=2001
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;68152;8038;11,79;499;6,62
2021;67458;7539;11,18;-83;-1,09
2020;67733;7622;11,25;508;7,14
2019;67086;7114;10,60;307;4,51
2018;66274;6807;10,27;179;2,70
2017;66077;6628;10,03;-204;-2,99
2016;65972;6832;10,36;-129;-1,85
2015;65684;6961;10,60;-580;-7,69
2014;65941;7541;11,44;-956;-11,25
2013;66275;8497;12,82;-517;-5,74
2012;66591;9014;13,54;-423;-4,48
2011;66905;9437;14,11;-39;-0,41
2010;66532;9476;14,24;193;2,08
2009;65890;9283;14,09;625;7,22
2008;64905;8658;13,34;1161;15,49
2007;63196;7497;11,86;220;3,02
2006;62826;7277;11,58;1120;18,19
2005;61427;6157;10,02;1325;27,42
2004;59409;4832;8,13;1098;29,41
2003;57300;3734;6,52;1222;48,65
2002;55063;2512;4,56;935;59,29
2001;53421;1577;2,95;424;36,77
2000;52389;1153;2,20;..;..

